Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Rutherford Regional,BIOCLUSIVE TRANS 2X3IN 246,272,,A6257,25.23
Rutherford Regional,BIOCLUSIVE TRANS 8x10IN 24,272,,A6259,60.4
Rutherford Regional,SCREW CORT 3.5X24MM CO-324,278,,C1713,536.97
Rutherford Regional,PRO-TOE VO HAMMER SM 4571-,278,,C1713,4850.74
Rutherford Regional,TUBE FEEDING 5FX15 1CM 003,272,,B4082,26.87
Rutherford Regional,SALEM SUMP TUBE 12FR 00421,272,,B4082,30.65
Rutherford Regional,CATH IV 14GX1 1/4IN 003048,272,,A4215,38.54
Rutherford Regional,COMPONENT FEM SZ3 RT KN,278,,C1776,34689.42
Rutherford Regional,COMPONENT FEM 6 70.5X65.7MM LT,278,,C1776,31653.72
Rutherford Regional,COMPONENT FEM 7 73.5X68.8MM KN,278,,C1776,34689.42
Rutherford Regional,INSERT ARTC 1-2 9MM RT BKRUCTE,278,,C1776,6112.76
Rutherford Regional,INSERT ARTC SZ1-2 10MM RT,278,,C1776,6391.73
Rutherford Regional,GUIDEWIRE VASC 260CM .025IN 1.,272,,C1769,207.65
Rutherford Regional,SOLUTION .9% NACL 100ML 2B1302,272,,J7050,30.9
Rutherford Regional,SOL 0.9% 100ML NACL 2B1307,270,,J7050,31.27
Rutherford Regional,SOL NACL 0.9% 250ML 2B1322Q,270,,J7050,35.62
Rutherford Regional,SOL NACL 0.9% 500ML 2B1323Q,270,,J7040,36.31
Rutherford Regional,SUCT SYS WET PACK 14F 2210,272,,A4605,138
Rutherford Regional,INNER CANNULA DISP 6.0 6DI,272,,A4623,47.69
Rutherford Regional,INNER CANNULA DISPOSABLE 8,270,,A4623,47.52
Rutherford Regional,TRACH TUBE SHILEY 6.0 6LPC,270,,A7521,441.47
Rutherford Regional,TUBE TRACH REG ADULT SZ8 8,272,,A7521,461.41
Rutherford Regional,TRACH TUBE CUFFLESS 8CFS,272,,,336.88
Rutherford Regional,TRACH TUBE SHILEY 8.0 8CFB,270,,A7521,341.59
Rutherford Regional,TRACH TUBE CUFFED SZ6 6DCT,272,,A7521,347.3
Rutherford Regional,TRACH TUBE CUFFED SZ8 8DCT,272,,A7521,332.77
Rutherford Regional,TRACH TUBE SHILEY 6.0 6DFE,270,,A7521,337.15
Rutherford Regional,TRACH CUFFLESS 6.0 6DCFS,272,,A7520,308.67
Rutherford Regional,TRACH TUBE SHILEY 8.0 8SCT,270,,A7520,250.5
Rutherford Regional,TUBE TRACH CUFFLESS SZ6 6D,272,,,309.25
Rutherford Regional,TUBE TRACH CUFFLESS SZ8 8D,272,,A7520,322.6
Rutherford Regional,TUBE TRACH CUFF FEN 6.0 6F,272,,A7521,461.41
Rutherford Regional,TUBE TRACH CUFF FEN 8.0 8F,272,,,461.41
Rutherford Regional,DRESSING HYPAFIX 4INx10YD,270,,A4452,125.68
Rutherford Regional,PROFORE 4-LAYER SYS 660200,272,,A6207,122.64
Rutherford Regional,PLASTER CAST BANDAGE 4X5 7,270,,A4580,34.09
Rutherford Regional,IOPAMIDOL 250 100ML VIAL,255,,Q9966,361.82
Rutherford Regional,DIATRIZOATE MEGLUMINE SODIUM,255,,Q9963,9.91
Rutherford Regional,DIATRIZOATE MEGLUMINE 300 MG/M,255,,Q9958,9.91
Rutherford Regional,TUBE ENDOTR 4.0 W/CUFF 86444,270,,,35.94
Rutherford Regional,TECH ANES FEE INITIAL 30 MIN,370,,,2368.53
Rutherford Regional,TECH ANES FEE ADDIT'L 15 MIN,370,,,1184.3
Rutherford Regional,MOD SED SAME QHP=>5Y,370,,G0500,899.95
Rutherford Regional,MOD SED SAME QHP EA15,370,99153,,469.96
Rutherford Regional,INSERT ARTC 1-2 11MM RT BICRUC,278,,C1776,6391.43
Rutherford Regional,INSERT ARTC 1-2 12MM RT,278,,C1776,6391.43
Rutherford Regional,COLLAR CERVIC FOAM LG 79-8,270,,,52.39
Rutherford Regional,SLING ARM ORTHO XL 79-8400,270,,A4565,45.91
Rutherford Regional,INSERT ARTC 1-2 11MM LT BICRUC,278,,C1776,6391.73
Rutherford Regional,INSERT ARTC 1-2 12MM LT BICRUC,278,,C1776,6391.43
Rutherford Regional,INSERT ARTC 1-2 15MM LT BICRUC,278,,C1776,6391.43
Rutherford Regional,INSERT ARTC 3-4 RT 9MM,278,,C1776,5835.02
Rutherford Regional,INSERT ARTC SZ3-4 13MM,278,,C1776,5835.22
Rutherford Regional,INSERT ARTC 3-4 15MM RT BICRUC,278,,C1776,6112.76
Rutherford Regional,INSERT ARTC 3-4 12MM LT,278,,C1776,6391.43
Rutherford Regional,INSERT ARTC 3-4 15MM LT,278,,C1776,5835.02
Rutherford Regional,INSERT 11MM SZ5-6 ARTC,278,,C1713,5835.22
Rutherford Regional,INSERT ARTC 5-6 13MM RT BICRUC,278,,C1776,6391.43
Rutherford Regional,INSERT ARTC SZ5-6 9MM LT,278,,C1776,5835.22
Rutherford Regional,INSERT ARTC 5-6 10MM LT,278,,C1776,5835.02
Rutherford Regional,INSERT ARTC 5-6 11MM LT,278,,C1776,5557.16
Rutherford Regional,INSERT ARTC 5-6 12MM LT BICRUC,278,,C1776,6391.73
Rutherford Regional,INSERT ARTC SZ7-8 11MM RT XLPE,278,,C1776,5835.22
Rutherford Regional,INSERT ARTC 7-8 12MM RT,278,,C1776,6391.43
Rutherford Regional,INSERT ARTC SZ 7-8 13MM RT,278,,C1776,6483.56
Rutherford Regional,INSERT ARTC SZ7-8 1MM LT XPLE,278,,C1776,5835.02
Rutherford Regional,INSERT ARTC 7-8 11MM LT,278,,C1776,5835.02
Rutherford Regional,DEVICE CLSR 6-7FR MYNXGRIP GRP,278,,C1760,1749.41
Rutherford Regional,SCREW 5X50 PT OSTEO 718211,278,,C1713,638.31
Rutherford Regional,IODINE-131(TX) ADDITIONAL,344,,,176.79
Rutherford Regional,MESH MARLEX 2x4IN 0112650,278,,C1781,490.72
Rutherford Regional,MESH BARD 3MM 6MM,272,,A6223,451.96
Rutherford Regional,BARD MESH MARLEX 6x6 01127,278,,C1781,625.4
Rutherford Regional,CATH KIT SUCTION 10F DYND4,272,,A4624,26.44
Rutherford Regional,CATH SUCTION 14FR COIL WHSTLTP,272,,A4628,23.12
Rutherford Regional,CATH SUCTION 14F KT DYND40,272,,A4624,24.9
Rutherford Regional,CATH SUCTION 18F WHSTLTP VLV,272,,A4624,26.22
Rutherford Regional,MESH FELT TEFLON 4X4 00783,278,,,595.17
Rutherford Regional,SHUNT 1806 SX 10FR X 13 00,278,,,306.08
Rutherford Regional,SHUNT 1886 SZ 12FR X 13 00,278,,,306.08
Rutherford Regional,CONTIGEN PERIURETHRAL 6521,278,,,150.91
Rutherford Regional,RELOAD ST AS 2-0 ES-9 48IN CTD,278,,C1713,590.96
Rutherford Regional,GLENOID PEGGED SZ42 520-01,278,,C1776,10653.85
Rutherford Regional,WIPE BARRIER ALLKARE 37444,270,,A5120,21.77
Rutherford Regional,SUTURE PITON 2.8MM SMK0003,278,,C1713,2147.95
Rutherford Regional,HEMOSTAT SURGI 4X8 2300001,272,,A4649,527.74
Rutherford Regional,BANDAGE ELAS 3INx5YD SUR-WRAP,270,,A6451,24.58
Rutherford Regional,BANDAGE ELAS 2INX5YD VLCR,270,,A6448,16.37
Rutherford Regional,BANDAGE ELAS 3INX5YD VLCR,270,,A6449,16.89
Rutherford Regional,BANDAGE ELASTIC 4X5I,270,,A6449,17.4
Rutherford Regional,BANDAGE ELAS 6INX5YD VLCR,270,,A6450,18.84
Rutherford Regional,BANDAGE ELAS 4INx5YD STR WHT,272,,A6449,27.38
Rutherford Regional,BANDAGE ELASTIC 6IX5 DYNJ0,272,,A6450,34.64
Rutherford Regional,PLATE 3HL 22MM UTL SMTR,278,,C1713,12570.24
Rutherford Regional,PLATE 4H UTILITY BONE,278,,C1713,12549.63
Rutherford Regional,SCREW NL 3.0X16 PLSS3016,278,,C1713,1445.39
Rutherford Regional,SCREW NL 3X20 PLSS3020,278,,C1713,1445.39
Rutherford Regional,SCREW CORTEX 4.5X66MM 7382,278,,C1713,242.09
Rutherford Regional,SCREW LOCK 4.5x38MM 738270,278,,C1713,1679.32
Rutherford Regional,SPLINT FINGER .5IXI9 ALUM,270,,A4570,24.67
Rutherford Regional,SCREW LOCKING 4.5X40 73827,278,,C1713,1476.72
Rutherford Regional,SCREW LOCKING 4.5x42 73827,278,,C1713,1255.2
Rutherford Regional,SCREW NN LK HX 3.5X34 30-0,278,,C1713,698.07
Rutherford Regional,SCREW NONLOCK 3.5X50 30-02,278,,C1713,912.87
Rutherford Regional,K-WIRE SMOOTH 2.5 70709250,278,,C1713,223.74
Rutherford Regional,KIT ARTHSCP FX 100MM EZ SHTL A,278,,C1713,2261.44
Rutherford Regional,CATHETER XTRT PRONTO V4 6F,278,,C1757,2807.58
Rutherford Regional,PLATE LESS MET L 520100010,278,,C1713,5754.68
Rutherford Regional,SCREW TILOCK 2.4x20 520102,278,,C1713,1977.88
Rutherford Regional,PLATE STR 4H MED 2.0 01-08,278,,,1071.6
Rutherford Regional,PLATE BONE MIN 4H REG 01-0,278,,,920.93
Rutherford Regional,PLATE 2.0MM 6H 01-08206,278,,C1713,1159
Rutherford Regional,PLATE 2.0MM 8H ST REG 01-0,278,,C1713,1378.28
Rutherford Regional,PLATE LEIBINGER 4-H L 01-0,278,,C1713,1979.68
Rutherford Regional,PLATE L  RT LONG 4H 01-082,278,,C1713,1979.68
Rutherford Regional,PLATE L LONG LEFT 4H 01-08,278,,C1713,1979.68
Rutherford Regional,PLATE L MED RT 4H 01-08234,278,,C1713,1979.68
Rutherford Regional,PLATE L MED L 014-08235,278,,,1786.8
Rutherford Regional,SCREW TI 2.4x22MM 52010240,278,,C1713,2300.09
Rutherford Regional,PLATE T STD 90 DEGREE 01-0,278,,C1713,2067.39
Rutherford Regional,SCREW TI NL 2.4x16M 520112,278,,C1713,787.58
Rutherford Regional,PLATE DOUBLE REG 01-08260,278,,,2418.2
Rutherford Regional,PLATE DOUBLE 6 HOLE 01-082,278,,,2418.2
Rutherford Regional,SCREW TI NL 2.4x24M 520112,278,,C1713,912.87
Rutherford Regional,FRACTURE PLATE 4H 35M 01-0,278,,,1307.2
Rutherford Regional,PLATE FRACTURE 6H 50M 01-0,278,,,4905.33
Rutherford Regional,FRACTURE PLATE 6H 49M 01-0,278,,,2557.92
Rutherford Regional,SCREW BN 20MM BIOTRK POLY L-LA,278,,C1713,5540.14
Rutherford Regional,RESTORE AG 6X8I 509342,272,,A6207,258.96
Rutherford Regional,SCREW 2.0MM 52-20706,278,,,750.23
Rutherford Regional,SCREW 2.0MM 52-20708,278,,,750.23
Rutherford Regional,SCREW 2.0MM 52-20710,278,,,750.23
Rutherford Regional,SCREW BONE 2.3x6MM 52-2314,278,,C1713,676.58
Rutherford Regional,SCREW BONE 2.3x8MM 52-2314,278,,C1713,676.58
Rutherford Regional,SCREW BONE 2.3 X 10 52-231,278,,C1713,676.58
Rutherford Regional,SCREW BONE 2.3X12MM 52-231,278,,,676.58
Rutherford Regional,SCREW BONE 2.3X14MM 52-231,278,,,676.58
Rutherford Regional,BONESCREW 2.3X16MM 52-2315,278,,,676.58
Rutherford Regional,BONESCREW 2.3X18MM 52-2315,278,,,676.58
Rutherford Regional,BONESCREW 2.3X20MM 52-2316,278,,,676.58
Rutherford Regional,SCREW BONE TI 2.3x22 52-23,278,,C1713,60.69
Rutherford Regional,SCREW EMERGENCY 2.3x6 52-2,278,,C1713,852.01
Rutherford Regional,SCREW BONE 2.7X20MM 52-272,278,,C1713,939.74
Rutherford Regional,SCREW BONE 2.7x8 HEX 52-27,278,,C1713,669.44
Rutherford Regional,SCREW BONE 2.7x10 HEX 52-2,278,,C1713,681.62
Rutherford Regional,BONESCREW 2.7 X 12M 52-278,278,,,681.62
Rutherford Regional,SCREW BONE 2.7X14MM 52-278,278,,,681.62
Rutherford Regional,SCREW EMERG 3.0 X 10M 52-3,278,,,346.99
Rutherford Regional,SCREW EMERG 3.0 X 14M 52-3,278,,,346.99
Rutherford Regional,SCREW BONE 1.7 X 3 52-8170,278,,,796.67
Rutherford Regional,SCREW BONE 1.7X4MM 52-8170,278,,,733
Rutherford Regional,SCREW BONE 1.7X5MM 52-8170,278,,,733
Rutherford Regional,SCREW BONE 1.7X6MM 52-8170,278,,,733
Rutherford Regional,SCREW BONE 1.7X8MM 52-8170,278,,,733
Rutherford Regional,SCREW BONE 1.7X10MM 52-817,278,,,805.47
Rutherford Regional,SCREW BONE 1.9X5MM 52-8190,278,,,547.72
Rutherford Regional,SCREW BONE 2.0X4MM 52-8200,278,,,724.92
Rutherford Regional,SCREW BONE 2.0X5MM 52-8200,278,,,724.92
Rutherford Regional,SCREW BONE 2.0x6MM 52-8200,278,,C1713,724.92
Rutherford Regional,SCREW SQUARE 2.0x8MM 52-82,278,,C1713,724.92
Rutherford Regional,SCREW BONE2.0X10MM 52-8201,278,,,724.92
Rutherford Regional,SCREW SQUARE 2.0X12MM 52-8,278,,C1713,724.92
Rutherford Regional,SCREW BONE 2.3X6MM 52-8230,278,,,853.82
Rutherford Regional,SCREW BONE 2.3 X 8MM 52-82,278,,,853.82
Rutherford Regional,PLATE BONE 4H 6MM STR 54-0,278,,C1713,1159
Rutherford Regional,PLATE BONE 8H REG STR 54-0,278,,C1713,1553.68
Rutherford Regional,PLATE LEIBINGER 1.7MM 54-0,278,,C1713,2136.32
Rutherford Regional,PLATE BONE L 8MM RGT 54-05,278,,,2136.32
Rutherford Regional,PLATE BONE L 8MM LFT 54-05,278,,,2136.32
Rutherford Regional,PLATE L BONE 10MM RGT 54-0,278,,,2136.32
Rutherford Regional,PLATE L BONE 10MM LFT 54-0,278,,,2136.32
Rutherford Regional,PLATE L BONE12MM RGT 54-05,278,,,2242.82
Rutherford Regional,PLATE L BONE 12MM LFT 54-0,278,,,2242.82
Rutherford Regional,PLATE T BONE 5H 10MM 54-05,278,,,2173.88
Rutherford Regional,PLATE Y BONE 5H 8MM 54-051,278,,,2148.82
Rutherford Regional,PLATE BONE DBL Y 6H 54-051,278,,,2411.94
Rutherford Regional,PLATE BONE DBL Y 7H 54-051,278,,,2192.68
Rutherford Regional,PLATE BONE MIN 4H 6mm 54-0,278,,,1610.06
Rutherford Regional,PLATE BONE MIN 6H 8MM 54-0,278,,,1954.64
Rutherford Regional,PLATE BONE MINI 8H 54-0519,278,,,2111.26
Rutherford Regional,PLATE BONE G-BAT 14MM 54-0,278,,C1713,6268.42
Rutherford Regional,PLATE 2.0MM 2H STR 54-0850,278,,C1713,1886.62
Rutherford Regional,PLATE L 2.0 9H 100DG 54-08,278,,C1713,2670.61
Rutherford Regional,PLATE L 9H LFT 100DEG 54-0,278,,C1713,2670.61
Rutherford Regional,PLATE L 7H RT 100 DEG 54-0,278,,C1713,2613.33
Rutherford Regional,PLATE L 7H LF 100 2.0 54-0,278,,C1713,2613.33
Rutherford Regional,PLATE 2.0MM 6 HOLE CR 54-0,278,,C1713,1911.66
Rutherford Regional,PLATE 2.0MM 10 H CR 54-085,278,,C1713,2334.11
Rutherford Regional,PLATE BONE4H SHORT 54-1503,278,,,3382.98
Rutherford Regional,PLATE BONE 4H MEDIUM 54-15,278,,C1713,3727.58
Rutherford Regional,PLATE STR 4-HOLE LONG 54-1,278,,C1713,4385.38
Rutherford Regional,PLATE BONE 6H MEDIUM 54-15,278,,,4229.42
Rutherford Regional,STR COMPRESSION 2.3MM 54-1,278,,C1713,6095.66
Rutherford Regional,IMPLANT ANGLE 6H 54-15076,278,,,6972.76
Rutherford Regional,PLATE EDCP 4H MED 54-15084,278,,,3038.49
Rutherford Regional,PLATE BONE C SHAPE 4H 54-1,278,,,4385.38
Rutherford Regional,PLATE COMPRESSION 5H 55-10,278,,,1303.09
Rutherford Regional,PLATE BRIDGING 8H STR 56-2,278,,,2904.88
Rutherford Regional,SCREW INTFR BCMPS 15MM 4.75MM,278,C1713,,2940.77
Rutherford Regional,PLATE LOPRO SS 4H LCK MD ANKL,278,,C1713,5656.24
Rutherford Regional,ANCHOR SUT 7MM SWVLCK TNODSIS,278,,C1713,4261.54
Rutherford Regional,SCREW LOCK 2.4X8 520102400,278,,C1713,1977.88
Rutherford Regional,SCREW NONLOCK 2X8MM 520112,278,,C1713,787.58
Rutherford Regional,SCREW NONLOC 2.4X10 520112,278,,C1713,787.58
Rutherford Regional,SCREW TI LOC 3.5X44 535103,278,,C1713,1977.88
Rutherford Regional,SCREW TI LK 3.5x48 5351035,278,,C1713,1977.88
Rutherford Regional,GUIDEWIRE VASC 300CM .014IN RD,278,,C1769,962.76
Rutherford Regional,PLATE CLC FRAC TAB MED,278,,C1713,15581.48
Rutherford Regional,LINER MDM 46MM 626-00-46F,278,,C1776,11813.63
Rutherford Regional,SCREW HEADED 2.0x24 D1N200,278,,C1713,1449.85
Rutherford Regional,SCREW HEADED 2.5x12 D1N250,278,,C1713,1521.46
Rutherford Regional,SCREW HEADED 2.5X22M D1N25,278,,,1521.46
Rutherford Regional,SCREW HEADED 2.5X36M D1N25,278,,,1521.46
Rutherford Regional,SCREW HEADED 3.0X12M D1N30,278,,,1601.99
Rutherford Regional,SCREW HEADED 3.5X28 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X36 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X38 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 4.0x30 D1N400,278,,C1713,2085.27
Rutherford Regional,SCREW HEADED 4.0x34 D1N400,278,,C1713,2085.27
Rutherford Regional,SCREW HEADED 4.0x36 D1N400,278,,C1713,2085.27
Rutherford Regional,SCREW HEADLESS 3.2x10MM DC,278,,,2300.09
Rutherford Regional,PIN COVER MED,278,,C1713,384.83
Rutherford Regional,SCREW DARCO 3.5X48 SCN3548,278,,C1713,1933.12
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,IV INFUSION BLOOD TRANSF CHEMO,391,36430,,620.02
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,BLOOD PRODUCT TRANSFUSION,391,36430,,620.02
Rutherford Regional,STEM MONOBLOCK 7MM 510-00-,278,,C1776,44748.65
Rutherford Regional,SILVERCEL STR 4X8IN 900408,272,,A6197,138.31
Rutherford Regional,QUICKDRAW CONNECT 86120305,278,,C1713,3179.93
Rutherford Regional,QUICKDRAW SUTURE CART 8650,278,,C1713,5772.57
Rutherford Regional,HUMERAL STEM SZ8 115MM TURON,278,,C1776,20021.1
Rutherford Regional,GORTEX SUTURE 5.0 5N10A,278,,,196.92
Rutherford Regional,STEM EVOLVE 6.5MM 496-S265,278,,C1776,18597.52
Rutherford Regional,SCREW TI LK 2.7x20MM DC282,278,,C1713,1619.89
Rutherford Regional,SCREW TI NL 2.7X22 DC28251,278,,C1713,787.58
Rutherford Regional,SCREW BN 2.7MM 4.5MM 14MM T7,278,,C1713,426.66
Rutherford Regional,SCREW BN 2.7MM 4.3MM 16MM T8 2,278,,C1713,1391
Rutherford Regional,SCREW BN 2.7MM 4.3MM 18MM T8 2,278,,C1713,1391
Rutherford Regional,SCREW BN 2.7MM 4.5MM 15MM EVOS,278,,C1713,2210.23
Rutherford Regional,SCREW BN 2.4MM 22MM EVOS,278,,C1713,405.33
Rutherford Regional,SCREW BN 2.4MM 3.8MM 22MM EVOS,278,,C1713,1305.6
Rutherford Regional,GRAFT BN BIO4 BN MTRX POR,278,,C1713,44659.15
Rutherford Regional,INTRODUCER 8FR OPTI 100009,272,,C1892,539.57
Rutherford Regional,SCREW CLAW2 3.5X20 4023352,278,,C1713,2121.09
Rutherford Regional,SCREW CLAW2 3.5X22 4023352,278,,C1713,2121.09
Rutherford Regional,SCREW TI LOCK 2.7X12 58802,278,,C1713,1977.88
Rutherford Regional,SCREW BN 3.5X38MM 40-35638,278,,C1713,1709.92
Rutherford Regional,SCREW CLAW2 3.5X28 4023352,278,,C1713,2121.09
Rutherford Regional,PLATE CLAW2 2H 15MM 402402,278,,C1713,15805.22
Rutherford Regional,MMR MAMMO DIAG BILAT W/CAD,401,,,798.47
Rutherford Regional,MMR MAMMO DIAG LT W/CAD,401,,,798.47
Rutherford Regional,MMR MAMMO DIAG RT W/CAD,401,,,798.47
Rutherford Regional,MMR DIAG LT MAGNIFICATION,401,,,552.74
Rutherford Regional,MMR DIAG RT MAGNIFICATION,401,,,552.74
Rutherford Regional,MMR DIAG LT CONE COMP,401,,,552.74
Rutherford Regional,MMR DIAG RT CONE COMP,401,,,552.74
Rutherford Regional,MMR DIAG BILAT CONE COMP,401,,,720.61
Rutherford Regional,RD MAMMO CLIP PLACEMENT RT,401,77065,,480.67
Rutherford Regional,RD MAMMO CLIP PLACEMENT LT,401,77065,,480.67
Rutherford Regional,MMR SPECIMEN ONLY BREAST,320,76098,,908.61
Rutherford Regional,MMR 3D TOMOSYNTHESIS DIAG,401,77062,G0279,120.08
Rutherford Regional,MMR 3D TOMO DIAG RIGHT,401,77061,,120.08
Rutherford Regional,MMR 3D TOMO DIAG LEFT,401,,G0279,120.08
Rutherford Regional,US BREAST RT LIMITED,402,76642,,859.34
Rutherford Regional,US BREAST LT LIMITED,402,76642,,859.34
Rutherford Regional,US LOWR XTRMTY NON-VASC RT LTD,402,76882,,859.34
Rutherford Regional,US LOWR XTRMTY NON-VASC LT LTD,402,76882,,859.34
Rutherford Regional,US UPPER XTRMTY NONVASC RT LTD,402,76882,,859.34
Rutherford Regional,US UPPER XTRMTY NONVASC LT LTD,402,76882,,859.34
Rutherford Regional,US BREAST RT COMPLETE,402,76641,,1118.95
Rutherford Regional,BREAST US RT LIMITD,402,76642,,859.34
Rutherford Regional,US BREAST LT COMPLETE,402,76641,,1118.95
Rutherford Regional,BRST US RT COMP,402,76641,,1118.95
Rutherford Regional,FNA BX U/US GDN 1ST LESION,402,,,2820.44
Rutherford Regional,FNA BX W/US GDN EA ADDL,402,,,580.85
Rutherford Regional,LIMITED ABDOMINAL ULTRASOUND,402,76705,,1432.24
Rutherford Regional,US ELASTOGRAPHY,402,76981,,491.55
Rutherford Regional,US ABDOMINAL COMPLETE,402,76700,,1432.24
Rutherford Regional,US INTRAOPERATIVE GUIDANCE,402,76998,,1403.16
Rutherford Regional,US AORTA,402,76775,,1432.24
Rutherford Regional,US BPP W/O NST,402,76819,,1526.81
Rutherford Regional,US BPP WITH NST,402,76818,,2339.99
Rutherford Regional,US OB EXTERNAL VERSION,402,,,6169.86
Rutherford Regional,US OB LIMITED,402,76815,,1432.24
Rutherford Regional,OB REPEAT/FOLLOW UP ULTRASOUND,402,76816,,859.34
Rutherford Regional,US OB MULTIGESTATIONAL >13 WKS,402,76810,,1403.16
Rutherford Regional,US DRAINAGE SOFT TISSUE,402,,,1005.92
Rutherford Regional,US DRNG TRANSRECTAL/VAGINAL,402,,,3229.58
Rutherford Regional,US DRAINAGE ORGAN,402,,,5213.51
Rutherford Regional,US DRNG PERITONEAL/RETROPERIT,402,,,5213.51
Rutherford Regional,US NEEDLE BIOPSY,402,76942,,1620.24
Rutherford Regional,US BIOPSY LYMPH,402,,,2001.47
Rutherford Regional,US BIOPSY BREAST,402,,,5147.14
Rutherford Regional,US BIOPSY BREAST ADDL LESION,402,,,1940.48
Rutherford Regional,US LOCAL DEVICE PLACE BREAST,402,,,3797.47
Rutherford Regional,US LOC DEV PLAC BREAST ADL LES,402,,,1940.48
Rutherford Regional,US HEAD/NECK SOFT TISSUE,402,76536,,1432.24
Rutherford Regional,US LOWER BACK,402,76705,,1432.24
Rutherford Regional,US UPPER BACK,402,76604,,1432.24
Rutherford Regional,US SPINAL CANAL-CONTENTS,402,76800,,1432.23
Rutherford Regional,US CHEST,402,76604,,1432.24
Rutherford Regional,US CYST ASPIRATION,402,76942,,1620.24
Rutherford Regional,BREAST CYST ASPIRATION,402,76942,,1620.24
Rutherford Regional,FETAL UTERO CARDIAC ULTRASOUND,402,76825,,1192.8
Rutherford Regional,US NON-VASC XTRMTY COMPLETE,402,76881,,1432.24
Rutherford Regional,EXTREMITY NON VAS US LIMITED,402,76882,,859.34
Rutherford Regional,US UNLISTED PROCEDURE,402,76999,,859.34
Rutherford Regional,US GALLBLADDER,402,76705,,1432.24
Rutherford Regional,US LIVER,402,76705,,1432.24
Rutherford Regional,US OB TRANSVAGINAL < 13 WKS,402,76817,,1432.24
Rutherford Regional,US PANCREAS,402,76705,,1432.24
Rutherford Regional,US RETROPERIT COMPLETE,402,76770,,1432.24
Rutherford Regional,US RENAL,402,76775,,1432.24
Rutherford Regional,US SPLEEN,402,76705,,1432.24
Rutherford Regional,US TESTES/SCROTUM,402,76870,,1432.24
Rutherford Regional,US PENILE NON-VASCULAR,402,76857,,859.34
Rutherford Regional,US THORACENTESIS,402,,,1917.1
Rutherford Regional,US PARACENTESIS,402,,,2593.68
Rutherford Regional,US THYROID,402,76536,,1432.24
Rutherford Regional,PAROTID ULTRASOUND,402,76536,,1432.24
Rutherford Regional,US PARATHYROID,402,76536,,1432.24
Rutherford Regional,US GUIDANCE PROCEDURE,402,76942,,1620.24
Rutherford Regional,US TRANSVAGINAL PELVIC,402,76830,,1432.24
Rutherford Regional,US TRANSABDOMINAL PELVIC,402,76856,,1432.24
Rutherford Regional,OB TRANSVAGINAL US<13 WKS,402,76817,,925.85
Rutherford Regional,US GUIDANCE VASCULAR ACCESS,402,76937,,1116.71
Rutherford Regional,US AORTA SCREENING,402,,76706,859.34
Rutherford Regional,PROSTIM DECOMPRESS KT 86SR,278,77067,C1713,55783.67
Rutherford Regional,MMC MAMMO SCR BILAT W/CAD,403,,,729.2
Rutherford Regional,MMC MAMMO SCR RT W/CAD,403,,,729.2
Rutherford Regional,MMC MAMMO SCR LT W/CAD,403,,,729.2
Rutherford Regional,MMC 3D SCREENING TOMO,403,77063,,120.08
Rutherford Regional,MMC 3D TOMO SCREEN RT,403,77063,,120.08
Rutherford Regional,MMC 3D TOMO SCREEN LT,403,77063,,120.08
Rutherford Regional,STEREOTACTIC BREAST BIOPSY,401,,,5509.44
Rutherford Regional,STEREOTACTIC BREAST BIOPSY ADD,401,,,5509.44
Rutherford Regional,MMC DEVICE PLACE W/MAMMO GDNCE,401,,,2579.48
Rutherford Regional,MMC DEVICE PLACE W/MAMMO ADLES,401,,,2976.69
Rutherford Regional,MMC DEVICE PLACE W/STERO GDNCE,401,19283,,2579.48
Rutherford Regional,MMC DEVICE PLACE W/STERO ADLES,401,,,4075.86
Rutherford Regional,MMC DEVICE PLACE W/US GDNCE,401,,,2579.48
Rutherford Regional,MMC DEVICE PLACE W/US ADLES,401,,,2878.85
Rutherford Regional,SCREW CLAW2 3.5X24 4023352,278,,C1713,2121.09
Rutherford Regional,ACHILLES SB AR-8928BC-CP,278,,C1713,17908.41
Rutherford Regional,SCREW LK HEXA 3.5X24 30-02,278,,C1713,1082.91
Rutherford Regional,PET SCAN LIMITED,404,78814,,7689.27
Rutherford Regional,PET SKULL TO THIGH INITIAL,404,78815,,7689.27
Rutherford Regional,PET SKULL TO THIGH FOLLOW UP,404,78815,,7689.27
Rutherford Regional,PET WHOLE BODY,404,78816,,7689.27
Rutherford Regional,PET WHOLEBODY SUBSEQ,404,78816,,7689.27
Rutherford Regional,PLATE 90MM 5 HL LOPRO XTD BN O,278,,C1713,11532
Rutherford Regional,SCREW DRC 7.0 16X90MM DC00,278,,C1713,8215.86
